�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,����,�o���A�t���[���,�ڍ�URL,���l
023206,0000000001,���m��,�t����s,�t����s����,�J�X�K�C�V���N�V��,,1302a,�t����s��������5-44,35.247611 ,136.972224 ,0568815111,,,�t����s,���ΐ��؋�,08:30,17:15,�y���A�j�x���A12/29�`1/3�x�݁A�s���ۓ��̋Ɩ�����E���̎��ԊO�ɍs���ꍇ����,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/shiyakusho/shiyakusho.html,
023206,0000000002,���m��,�t����s,�≺�o����,�T�J�V�^�V���b�`���E�W��,,1304a,�t����s�_����706,35.305296 ,137.032365 ,0568880024,,,�t����s,���ΐ��؋�,08:30,17:15,�y���A�j�x���A12/29�`1/3�x�݁@,,�D�撓�ԏ�L��;���ړI�g�C���L��;�i������,https://www.city.kasugai.lg.jp/shisetsu/shiyakusho/sakashita2.html,
023206,0000000003,���m��,�t����s,�����s���Z���^�[,�g�E�u�V�~���Z���^�[,,1304a,�t����s������2-2-1,35.286191 ,137.048972 ,0568928511,,,�t����s,���ΐ��؋��y��,09:00,21:30,12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕفA�o�����Ɩ��́A�y���j�x�x�݂�8:30�`17:15,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/tobushimin.html,
023206,0000000004,���m��,�t����s,�����ӂꂠ���Z���^�[,�A�W���V�t���A�C�Z���^�[,,1304a,�t����s���{��1-15-1,35.233360 ,136.936684 ,0568313522,,,�t����s,���ΐ��؋��y��,09:00,21:30,12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕفA�o�����Ɩ��́A�y���j�x�x�݂�8:30�`17:15,���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/hureaisenta.html,
023206,0000000005,���m��,�t����s,�������ӂꂠ���Z���^�[,�R�E�]�E�W�t���A�C�Z���^�[,,1304a,�t����s��������3-2-1,35.262611 ,137.041569 ,0568510002,,,�t����s,���ΐ��؋��y��,09:00,21:30,12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕفA�o�����Ɩ��́A�y���j�x���x�݂�8:30�`17:15,���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/kozojihureai.html,
023206,0000000006,���m��,�t����s,�암�ӂꂠ���Z���^�[,�i���u�t���A�C�Z���^�[,,1307a,�t����s����666-6,35.227304 ,136.976074 ,0568857878,,,�t����s,�ΐ��؋��y��,09:00,21:30,12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕفA�T�[�r�X�R�[�i�[�Ɩ��́A�y���j���x�݂�8:30�`17:15,���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/nanbuhureai.html,
023206,0000000007,���m��,�t����s,�����ӂꂠ���Z���^�[,�Z�C�u�t���A�C�Z���^�[,,1307a,�t����s�{��3-8-2,35.253811 ,136.945023 ,0568330808,,,�t����s,�ΐ��؋��y��,09:00,21:30,12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕ�,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/seibuhureai.html,
023206,0000000008,���m��,�t����s,����������,�`���E�I�E�R�E�~���J��,,1307a,�t����s������1-97-1,35.2428519 ,136.9570861 ,0568331111,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕ�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/kominkan3.html,
023206,0000000009,���m��,�t����s,�闈������,�^�J�L�R�E�~���J��,,1307a,�t����s������3610-1,35.2715069 ,136.9559686 ,0568847071,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕ�,���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/kominkan.html,
023206,0000000010,���m��,�t����s,�≺������,�T�J�V�^���ݶ�,,1307a,�t����s�≺��4-250-1,35.2931350 ,137.0216025 ,0568885555,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕ�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/sakashita.html,
023206,0000000011,���m��,�t����s,�m��������,�`�^�R�E�~���J��,,1307a,�t����s�m����4-55,35.2341706 ,136.9435044 ,0568328988,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕ�,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/kominkan2.html,
023206,0000000012,���m��,�t����s,���N�����Z���^�[�E�ΘJ���N�z�[��,�Z�C�V���E�l���W���Z�C�Z���^�[�E�L�����E�Z�C�V���E�l���z�[��,���f�B������������,1307a,�t����s��������2-247,35.2414569 ,136.9695139 ,0568854188,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3�x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/rediyan/index.html,
023206,0000000013,���m��,�t����s,�ΘJ�������,�L�����E�t�N�V�J�C�J��,�O���[���p���X�t����,1307a,�t����s���쒬�������r1-2,35.2721025 ,136.9915644 ,0568840381,,,�t����s,���ΐ��؋��y��,08:30,21:30,��2���A12/29�`1/3���͋x�݁A��2�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,���ނւ��X�y�[�X�L��;�ߘa�R�N�S������s����K�͉��C�H���ɔ����A��c���Ȃǂ̉����{�݂��ߘa�R�N�S������ߘa�S�N�P���܂ŋx�فi�h���{�݂͗ߘa�R�N�T������x�فj,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kouminkan/gurinparesu.html,
023206,0000000014,���m��,�t����s,�s�����,�V�~���J�C�J��,,1399a,�t����s��������5-44,35.246822 ,136.972496 ,0568815318,,,�t����s,�ΐ��؋��y��,08:30,21:30,���A12/29�`1/3�x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��,https://www.city.kasugai.lg.jp/shisetsu/bunka/1009993.html,
023206,0000000015,���m��,�t����s,�}����,�g�V���J��,,1399a,�t����s��������5-44,35.247361 ,136.973150 ,0568856800,,,�t����s,�ΐ��؋��y��,09:00,20:00,���A12/29�`1/3�x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/bunka/1009994.html,
023206,0000000016,���m��,�t����s,���|��,�u���Q�C�J��,�����t�H�[�����t����,1399a,�t����s��������5-44,35.247361 ,136.973150 ,0568856868,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3�x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/bunka/1010068.html,
023206,0000000017,���m��,�t����s,�����L�O��,�g�E�t�E�L�l���J��,,1399a,�t����s���͌˒�5-9-3,35.220358 ,136.968114 ,0568826110,,,�t����s,�ΐ��؋��y��,09:00,16:30,���A12/29�`1/3���A�W���ւ����Ԃ͋x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������,https://www.city.kasugai.lg.jp/shisetsu/bunka/tofu/index.html,
023206,0000000018,���m��,�t����s,�N�̉�,�Z�C�l���m�C�G,�n�[���j�[�t����,1399a,�t����s������392,35.315834 ,137.043218 ,0568880677,,,�t����s,�ΐ��؋��y��,09:00,22:00,���A12/29�`1/3�x�݁A��Ԃ̗��p���Ȃ�����17:00�ɕ�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/bunka/hamoni.html,
023206,0000000019,���m��,�t����s,�����̈��,�\�E�S�E�^�C�C�N�J��,,1399a,�t����s�闈��4196-3,35.268086 ,136.962004 ,0568847101,,,�t����s,�ΐ��؋��y��,08:30,21:30,���A12/29�`1/3���A�W���ւ����Ԃ͋x�݁A�����j�x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/sports/sogotaiikukan.html,
023206,0000000020,���m��,�t����s,���������̈��,�I�`�A�C�R�E�G���^�C�C�N�J��,,1399a,�t����s���쒬�����15-5,35.272617 ,136.989712 ,0568851116,,,�t����s,���ΐ��؋��y��,08:30,21:00,��2���A12/29�`1/3���͋x�݁A��2�����j�x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�X���[�v�L��;�i������,https://www.city.kasugai.lg.jp/shisetsu/sports/1010071.html,
023206,0000000021,���m��,�t����s,���������̈��,�t�N�V�u���J�^�C�C�N�J��,�T���E�A�r���e�B�[�Y�t����,1399a,�t����s��R��1-2-61,35.254021 ,136.983433 ,0568842611,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3���͋x��,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��,https://www.city.kasugai.lg.jp/shisetsu/sports/hukushibunka.html,
023206,0000000022,���m��,�t����s,�����v�[��,�I���X�C�v�[��,�T���t���b�O�t����,1399a,�t����s�쉺����2-4-11,35.267427 ,136.963348 ,0568562277,,,�t����s,�ΐ��؋��y��,13:00,20:30,���A12/29�`1/3���͋x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x����A�y���j����10�F00�`�A�s�������w�Z�̉ċx�݊��Ԃ͌����J�ꂵ�A����10�F00�`�A�y���j����9�F00�`�A�g���[�j���O����9�F00�`21�F30,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/sports/sanhuroggu.html,
023206,0000000023,���m��,�t����s,�N���[���Z���^�[,�N���[���Z���^�[,,1399a,�t����s�_����1-2,35.313028 ,137.022289 ,0568880247,,,�t����s,���ΐ��؋��y,08:30,16:00,���A�j�x���A12/29�`1/3�x�݁A�y��11�F30�܂�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kankyo/1010584/index.html,
023206,0000000024,���m��,�t����s,�G�R���b�Z�t����,�G�R���b�Z�J�X�K�C,,1399a,�t����s�_����1-2,35.309556 ,137.023599 ,0568885006,,,�t����s,�ΐ��؋��y��,09:00,17:00,���A12/29�`1/3���͋x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�ٓ�,,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/kankyo/ekomesse/index.html,
023206,0000000025,���m��,�t����s,�s�������x���Z���^�[,�V�~���J�c�h�E�V�G���Z���^�[,���������Z���^�[,1399a,�t����s�t����3,35.248213 ,136.974955 ,0568561943,,,�t����s,�ΐ��؋��y��,09:00,21:30,���A12/29�`1/3���͋x��,���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/sonota/1010662/index.html,
023206,0000000026,���m��,�t����s,���N���R�̉�,�V���E�l���V�[���m�C�G,,1399a,�t����s��Ԓ�1102-1,35.303717 ,137.055253 ,0568928211,,,�t����s,�ΐ��؋��y��,08:30,17:00,�s�������w�Z�̉ċx�݊��Ԃ��������A12/29�`1/3���͋x��,���ނւ��X�y�[�X�L��;�g�C�����Ƀx�r�[�L�[�v�L��,,https://www.city.kasugai.lg.jp/shisetsu/sonota/ie/index.html,
023206,0000000027,���m��,�t����s,�s�s�Ή��A����,�g�V�����b�J�V���N�u�c�G��,�O���[���s�A�t����,1399a,�t����s�ז쒬3249-1,35.305109 ,137.056289 ,0568928711,,,�t����s,�ΐ��؋��y��,09:00,18:00,���A12/29�`1/�P���͋x�݁A�����x���̏ꍇ�A���̒���̋x���ł͂Ȃ������x�����A11���`3����17:00�ɕ�,�����X�y�[�X�L��;���ނւ��X�y�[�X�L��,�D�撓�ԏ�L��;���ړI�g�C���L��;�Ԉ֎q�ݏo�L��;�X���[�v�L��;�i������;�G���x�[�^�[�L��,https://www.city.kasugai.lg.jp/shisetsu/sonota/syokubutsuen/index.html,
023206,0000000028,���m��,�t����s,���h��,�V���E�{�E�V��,,1214a,�t����s�~�P�ؒ�109-1,35.255060 ,136.978437 ,568560119,,,�t����s,���ΐ��؋��y��,-,-,,,,https://www.city.kasugai.lg.jp/shisetsu/1010653/1010654.html,
023206,0000000029,���m��,�t����s,���h�����o����,�V���E�{�E�V���q�K�V�V���b�`���E�W��,,1215a,�t����s���R��10-3,35.289221 ,137.036859 ,0568926251,,,�t����s,���ΐ��؋��y��,-,-,,,,https://www.city.kasugai.lg.jp/shisetsu/1010653/1010655.html,
023206,0000000030,���m��,�t����s,���h�����o����,�V���E�{�E�V���j�V�V���b�`���E�W��,,1215a,�t����s���Z��1-123,35.242623 ,136.938175 ,0568314270,,,�t����s,���ΐ��؋��y��,-,-,,,,https://www.city.kasugai.lg.jp/shisetsu/1010653/1010656.html,
023206,0000000031,���m��,�t����s,���h����o����,�V���E�{�E�V���~�i�~�V���b�`���E�W��,,1215a,�t����s����3-6-2,35.229324 ,136.972089 ,0568839119,,,�t����s,���ΐ��؋��y��,-,-,,,,https://www.city.kasugai.lg.jp/shisetsu/1010653/1010657.html,
023206,0000000032,���m��,�t����s,���h���k�o����,�V���E�{�E�V���L�^�V���b�`���E�W��,,1215a,�t����s�c�y��1290,35.272159 ,136.950411 ,0568323111,,,�t����s,���ΐ��؋��y��,-,-,,,,https://www.city.kasugai.lg.jp/shisetsu/1010653/1010658.html,
023206,0000000033,���m��,�t����s,���h���������o����,�V���E�{�E�V���R�E�]�E�W�V���b�`���E�W��,,1215a,�t����s��������3-2-1,35.262521 ,137.041699 ,0568511515,,,�t����s,���ΐ��؋��y��,-,-,,,,https://www.city.kasugai.lg.jp/shisetsu/1010653/1010659.html,
023206,0000000034,���m��,�t����s,�������w�Z,�A�W���V�V���E�K�b�R�E,,1503a,�t����s������3-41,35.236501 ,136.943076 ,0568312213,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000035,���m��,�t����s,���R���w�Z,�V�����}�V���E�K�b�R�E,,1503a,�t����s�������R��2-3-1,35.231180 ,136.931627 ,0568316545,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000036,���m��,�t����s,�R�����w�Z,�T���m�E�V���E�K�b�R�E,,1503a,�t����s����V��1-49,35.233557 ,136.949065 ,0568315197,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000037,���m��,�t����s,���쏬�w�Z,�J�`�K���V���E�K�b�R�E,,1503a,�t����s�ᑐ��2-1-1,35.235152 ,136.958485 ,0568312106,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000038,���m��,�t����s,���R���w�Z,�E�V���}�V���E�K�b�R�E,,1503a,�t����s���R��2150,35.269566 ,136.939606 ,0568313043,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000039,���m��,�t����s,�t���䏬�w�Z,�J�X�K�C�V���E�K�b�R�E,,1503a,�t����s�{�����{��3,35.253334 ,136.939457 ,0568312201,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000040,���m��,�t����s,���R���w�Z,�}�c���}�V���E�K�b�R�E,,1503a,�t����s�@�Ӑ\��1-8-1,35.246092 ,136.942450 ,0568319888,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000041,���m��,�t����s,�������w�Z,�J�V�n���V���E�K�b�R�E,,1503a,�t����s������5-15,35.248205 ,136.962621 ,0568832391,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000042,���m��,�t����s,�闈���w�Z,�^�J�L�V���E�K�b�R�E,,1503a,�t����s�c�y��1845,35.275300 ,136.954172 ,0568813001,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000043,���m��,�t����s,���R���w�Z,�j�V���}�V���E�K�b�R�E,,1503a,�t����s���R��1575-6,35.278118 ,136.974441 ,0568817288,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000044,���m��,�t����s,��菬�w�Z,�I�I�f�V���E�K�b�R�E,,1503a,�t����s��蒬3-24-1,35.263997 ,136.958646 ,0568811410,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000045,���m��,�t����s,���쏬�w�Z,�q�K�V�m�V���E�K�b�R�E,,1503a,�t����s���쒬4-13,35.270701 ,136.986090 ,0568846911,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000046,���m��,�t����s,�������w�Z,�}�c�o���V���E�K�b�R�E,,1503a,�t����s���쒬1-9,35.264214 ,136.979063 ,0568818995,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000047,���m��,�t����s,�k�鏬�w�Z,�L�^�V���V���E�K�b�R�E,,1503a,�t����s��������1550,35.265444 ,137.005378 ,0568838300,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000048,���m��,�t����s,���쏬�w�Z,�I�m�V���E�K�b�R�E,,1503a,�t����s���쒬5-70,35.228822 ,136.966052 ,0568812247,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000049,���m��,�t����s,������w�Z,�W���E�W���E�V���E�K�b�R�E,,1503a,�t����s�퐶��5277-1,35.239919 ,136.980522 ,0568846931,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000050,���m��,�t����s,���������w�Z,�g���C�}�c�V���E�K�b�R�E,,1503a,�t����s������45,35.240345 ,136.971691 ,0568812601,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000051,���m��,�t����s,�������w�Z,�����^�V���E�K�b�R�E,,1503a,�t����s�t����23-2,35.249168 ,136.975275 ,0568812749,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000052,���m��,�t����s,�؏��w�Z,�V�m�M�V���E�K�b�R�E,,1503a,�t����s�ؒ�5-1313-3,35.256355 ,136.987283 ,0568812536,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000053,���m��,�t����s,�����w�Z,�V�m�n���V���E�K�b�R�E,,1503a,�t����s�F�쒬�k1-1,35.250728 ,136.995816 ,0568846100,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000054,���m��,�t����s,�_�̏��w�Z,�W�������E�V���E�K�b�R�E,,1503a,�t����s�_�̒�1-1-8,35.247510 ,137.008767 ,0568811884,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000055,���m��,�t����s,�ۓc���w�Z,�}���^�V���E�K�b�R�E,,1503a,�t����s�Z������1-15-1,35.258354 ,136.970994 ,0568842211,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000056,���m��,�t����s,�s�񏬊w�Z,�t�W�V���E�K�b�R�E,,1503a,�t����s�o�쒬3-14-1,35.266869 ,137.025046 ,0568510029,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000057,���m��,�t����s,�������w�Z,�^�J�N���V���E�K�b�R�E,,1503a,�t����s���������k4-777-1,35.267784 ,137.045930 ,0568510077,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000058,���m��,�t����s,�ʐ쏬�w�Z,�^�}�K���V���E�K�b�R�E,,1503a,�t����s�ʖ쒬1687,35.273373 ,137.068337 ,0568510109,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000059,���m��,�t����s,�o�쏬�w�Z,�f�K���V���E�K�b�R�E,,1503a,�t����s�o�쒬8-3-1,35.264079 ,137.014468 ,0568529401,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000060,���m��,�t����s,�≺���w�Z,�T�J�V�^�V���E�K�b�R�E,,1503a,�t����s�≺��5-324,35.291680 ,137.025636 ,0568880001,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000061,���m��,�t����s,�_�����w�Z,�J�M���V���E�K�b�R�E,,1503a,�t����s�_����860,35.298196 ,137.024297 ,0568882291,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000062,���m��,�t����s,�������w�Z,�T�C�I�V���E�K�b�R�E,,1503a,�t����s������6-6,35.317449 ,137.041848 ,0568880059,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000063,���m��,�t����s,���R�䏬�w�Z,�t�W���}�_�C�V���E�K�b�R�E,,1503a,�t����s���R��3-2,35.284785,137.036541,0568913005,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000064,���m��,�t����s,�����X�䏬�w�Z,�q�K�V�^�J�����_�C�V���E�K�b�R�E,,1503a,�t����s���X��7-3,35.295206 ,137.057844 ,0568917700,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000065,���m��,�t����s,���X�䏬�w�Z,�^�J�����_�C�V���E�K�b�R�E,,1503a,�t����s���X��8-1,35.289816 ,137.050173 ,0568914817,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000066,���m��,�t����s,�����䏬�w�Z,�`���E�I�E�_�C�V���E�K�b�R�E,,1503a,�t����s������8-3,35.283918 ,137.051498 ,0568912528,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000067,���m��,�t����s,�Δ��䏬�w�Z,�C�V�I�_�C�V���E�K�b�R�E,,1503a,�t����s�Δ���6-2,35.287430 ,137.060258 ,0568916700,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000068,���m��,�t����s,����䏬�w�Z,�I�V�T���_�C�V���E�K�b�R�E,,1503a,�t����s�����2-7,35.283911 ,137.065418 ,0568912311,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000069,���m��,�t����s,�␬�䐼���w�Z,�C���i���_�C�j�V�V���E�K�b�R�E,,1503a,�t����s�␬��8-1,35.278691 ,137.037338 ,0568923511,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000070,���m��,�t����s,�␬�䏬�w�Z,�C���i���_�C�V���E�K�b�R�E,,1503a,�t����s�␬��6-3,35.276131 ,137.045701 ,0568912556,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000071,���m��,�t����s,�������w�Z,�g�E�u�`���E�K�b�R�E,,1504a,�t����s�ؒ�6-1315-1,35.255297 ,136.990377 ,0568812664,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000072,���m��,�t����s,�������w�Z,�`���E�u�`���E�K�b�R�E,,1504a,�t����s���q��4,35.233705 ,136.968077 ,0568812263,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000073,���m��,�t����s,�������w�Z,�Z�C�u�`���E�K�b�R�E,,1504a,�t����s�{�����{��175,35.255467 ,136.943148 ,0568313227,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000074,���m��,�t����s,�≺���w�Z,�T�J�V�^�`���E�K�b�R�E,,1504a,�t����s�_����408,35.304729 ,137.029865 ,0568880019,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000075,���m��,�t����s,���������w�Z,�R�E�]�E�W�`���E�K�b�R�E,,1504a,�t����s���������k2-596,35.267273 ,137.040758 ,0568510074,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000076,���m��,�t����s,���R�䒆�w�Z,�t�W���}�_�C�`���E�K�b�R�E,,1504a,�t����s���R��1-2,35.286732 ,137.043401 ,0568913192,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000077,���m��,�t����s,�m�����w�Z,�`�^�`���E�K�b�R�E,,1504a,�t����s�m����4-64,35.234872 ,136.944553 ,0568321727,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000078,���m��,�t����s,�闈���w�Z,�^�J�L�`���E�K�b�R�E,,1504a,�t����s�闈��3316,35.277095 ,136.959965 ,0568839897,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000079,���m��,�t����s,�������w�Z,�}�c�o���`���E�K�b�R�E,,1504a,�t����s���R��3-8-8,35.271625 ,136.975774 ,0568839892,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000080,���m��,�t����s,���X�䒆�w�Z,�^�J�����_�C�`���E�K�b�R�E,,1504a,�t����s���X��8-6,35.295723 ,137.055828 ,0568925050,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000081,���m��,�t����s,�������w�Z,�J�V�n���`���E�K�b�R�E,,1504a,�t����s������5-375,35.248372 ,136.967232 ,0568846921,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000082,���m��,�t����s,�������w�Z,�A�W���V�`���E�K�b�R�E,,1504a,�t����s���{��2-1-1,35.235460 ,136.929647 ,0568336800,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000083,���m��,�t����s,��钆�w�Z,�~�i�~�V���`���E�K�b�R�E,,1504a,�t����s���s�꒬1-2-3,35.256275 ,136.999565 ,0568814885,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000084,���m��,�t����s,�Δ��䒆�w�Z,�C�V�I�_�C�`���E�K�b�R�E,,1504a,�t����s�Δ���6-22,35.287466 ,137.062343 ,0568922400,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
023206,0000000085,���m��,�t����s,�␬�䒆�w�Z,�C���i���_�C�`���E�K�b�R�E,,1504a,�t����s�␬��8-2,35.280249 ,137.038780 ,0568923331,,,�t����s,���ΐ��؋�,-,-,�y���A�j�x���A12/29�`1/3�x�݁@,,,,
