﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,二子山公園,フタゴヤマコウエン,愛知県春日井市二子町2-11-1,,35.226648,136.936038,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,1,1,1,1,12500,,http://www.city.kasugai.lg.jp/shisei/machi/park/hutakoyamakoen.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
2,朝宮公園,アサミヤコウエン,愛知県春日井市朝宮町4-1-2,,35.255962,136.959701,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,1,1,,,52200,,http://www.city.kasugai.lg.jp/shimin/bunka/sports/asamiya/index.html,
3,中央公園,チュウオウコウエン,愛知県春日井市鳥居松町3-21,,35.244777,136.969225,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,1,1,,,8100,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008525/1008532.html,
4,篠木公園,シノギコウエン,愛知県春日井市関田町1-41,,35.25043,136.984429,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,1,1,,,5800,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008525/1008534.html,水防法上の浸水想定区域内（庄内川又は内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
5,落合公園,オチアイコウエン,愛知県春日井市東野町字落合池1,,35.271393,136.989738,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,1,1,,,85300,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008525/1008527.html,
6,繁田公園,シゲタコウエン,愛知県春日井市気噴町北2-312,,35.267303,137.033221,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,1,1,,,5300,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008525/1008533.html,
7,中部大学グラウンド,チュウブダイガクグラウンド,愛知県春日井市松本町1200,,35.274167,137.011105,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,1,1,,,11700,,https://www.chubu.ac.jp/,
8,高森山公園,タカモリヤマコウエン,愛知県春日井市高森台8-4-1,,35.292013,137.052694,,0568-81-5111,,23206,愛知県,春日井市,1,,,1,1,1,1,,,10900,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008525/1008536.html,敷地西側の一部及び南側の一部が急傾斜地崩壊危険箇所（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
9,美濃町公園,ミノチョウコウエン,愛知県春日井市美濃町2-217,,35.240941,136.942309,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,7500,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008525/1008531.html,水防法上の浸水想定区域内（八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
10,西本町公園,ニシホンマチコウエン,愛知県春日井市西本町2-14,,35.234779,136.933435,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010241.html,水防法上の浸水想定区域内（八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
11,花長公園,ハナオサコウエン,愛知県春日井市花長町2-11,,35.234042,136.939109,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,2300,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010253.html,水防法上の浸水想定区域内（八田川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
12,勇助山公園,ユウスケヤマコウエン,愛知県春日井市知多町1-166,,35.229522,136.941988,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,5000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010330.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
13,若草公園,ワカクサコウエン,愛知県春日井市若草通4-51,,35.239407,136.960197,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010307.html,
14,天王公園,テンノウコウエン,愛知県春日井市若草通5-70,,35.243004,136.961672,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1700,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010212.html,
15,妙慶公園,ミョウケイコウエン,愛知県春日井市妙慶町123-1,,35.238058,136.952571,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010293.html,水防法上の浸水想定区域内（八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
16,八光公園,ハッコウコウエン,愛知県春日井市柏井町1-42,,35.233388,136.957012,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2300,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010251.html,水防法上の浸水想定区域内（八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
17,柏井公園,カシワイコウエン,愛知県春日井市柏井町3-185,,35.234563,136.961702,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1200,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010134.html,
18,篠田公園,シノダコウエン,愛知県春日井市柏井町6-62,,35.232845,136.962837,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,1500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010177.html,水防法上の浸水想定区域内（庄内川又は内津川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
19,寺地公園,テラチコウエン,愛知県春日井市惣中町2-97,,35.229821,136.946811,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2400,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010209.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
20,長塚公園,ナガツカコウエン,愛知県春日井市長塚町1-138,,35.221391,136.95096,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,3400,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010232.html,水防法上の浸水想定区域内（庄内川又は八田川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
21,地蔵ヶ池公園,ジゾウガイケコウエン,愛知県春日井市勝川町1-3-1,,35.219771,136.945779,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,6500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010315.html,水防法上の浸水想定区域内（庄内川又は八田川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
22,勝川公園,カチガワコウエン,愛知県春日井市勝川町3-48,,35.224381,136.949448,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010140.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
23,勝川北山公園,カチガワキタヤマコウエン,愛知県春日井市勝川町5-107,,35.228553,136.949212,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010139.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
24,川添公園,カワゾエコウエン,愛知県春日井市勝川新町3-100,,35.237269,136.947255,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010150.html,
25,大和公園,ヤマトコウエン,愛知県春日井市大和通1-7-2,,35.230198,136.951844,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010299.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
26,戸田公園,トダコウエン,愛知県春日井市中新町1-18,,35.224252,136.931967,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010223.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
27,春日山公園,カスガヤマコウエン,愛知県春日井市中新町2-20-1,,35.228693,136.931852,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010135.html,水防法上の浸水想定区域内（庄内川又は八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
28,柏原公園,カシハラコウエン,愛知県春日井市柏原町3-286,,35.245937,136.958568,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,5000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010312.html,水防法上の浸水想定区域内（八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
29,稲口公園,イナグチコウエン,愛知県春日井市稲口町3-11,,35.241555,136.949555,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010112.html,水防法上の浸水想定区域内（八田川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
30,如意申公園,ニョイサルコウエン,愛知県春日井市如意申町3-4-1,,35.246027,136.944944,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,7000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010324.html,
31,原田公園,ハラダコウエン,愛知県春日井市如意申町5-5-1,,35.250351,136.949778,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010257.html,
32,牛山運動広場,ウシヤマウンドウヒロバ,愛知県春日井市牛山町3180,,35.271302,136.945425,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,14100,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010076/1010081.html,
33,前高グラウンド,マエダカグラウンド,愛知県春日井市西高山町2-11,,35.257615,136.948583,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,9900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010076/1010092.html,
34,泉公園,イズミコウエン,愛知県春日井市大手町1-20,,35.269107,136.956177,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2200,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010107.html,
35,田酉公園,タトリコウエン,愛知県春日井市大手田酉町1-24,,35.260314,136.958115,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010198.html,
36,上田楽運動広場,カミタラガウンドウヒロバ,愛知県春日井市上田楽町1958-1,,35.279541,136.95162,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,9600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010076/1010084.html,
37,不二ガ丘公園,フジガオカコウエン,愛知県春日井市不二ガ丘2-49,,35.269179,137.013903,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,3900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010265.html,
38,下市場公園,シモイチバコウエン,愛知県春日井市下市場町2-5,,35.259458,137.000271,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,6800,,http://www.city.kasugai.lg.jp/shisei/machi/park/1008523/1008552/1008557.html,水防法上の浸水想定区域内（内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
39,桃花園中央公園,トウカエンチュウオウコウエン,愛知県春日井市東山町3-2345-1549,,35.281658,136.999375,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010216.html,
40,道風公園,トウフウコウエン,愛知県春日井市松河戸町5-9-1,,35.220145,136.967669,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010323.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
41,勝川駅南公園,カチガワエキミナミコウエン,愛知県春日井市松新町6-1-1,,35.228007,136.957195,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010138.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
42,はなのき公園,ハナノキコウエン,愛知県春日井市小野町2-64,,35.227448,136.963441,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010254.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
43,巾川公園,ハバガワコウエン,愛知県春日井市小野町3-53,,35.229833,136.962591,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,1800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010255.html,水防法上の浸水想定区域内（庄内川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
44,町田公園,チョウダコウエン,愛知県春日井市町田町2-114,,35.226511,136.957189,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,1700,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010202.html,水防法上の浸水想定区域内（庄内川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
45,細木公園,ホソキコウエン,愛知県春日井市細木町1-51,,35.223464,136.956018,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,6000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010326.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
46,西津公園,ニシツコウエン,愛知県春日井市下条町1-4,,35.230843,136.969199,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2200,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010240.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
47,下中公園,シモナカコウエン,愛知県春日井市下条町2-8,,35.227127,136.969939,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2300,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010180.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
48,下条公園,ゲジョウコウエン,愛知県春日井市下条町3-7,,35.22923,136.973758,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010159.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
49,中切公園,ナカギリコウエン,愛知県春日井市中切町2-7,,35.225255,136.973435,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,2400,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010229.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
50,八瑞公園,ハッスイコウエン,愛知県春日井市瑞穂通5-41,,35.249895,136.971345,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010252.html,
51,乙輪公園,オトワコウエン,愛知県春日井市乙輪町3-2,,35.246975,136.979934,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,3300,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010130.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
52,関田公園,セキダコウエン,愛知県春日井市関田町3-115,,35.251276,136.989522,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,3400,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010193.html,水防法上の浸水想定区域内（庄内川又は内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
53,藤ノ木公園,フジノキコウエン,愛知県春日井市林島町3-8-1,,35.250501,136.994019,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,3400,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010267.html,水防法上の浸水想定区域内（内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
54,穴橋公園,アナハシコウエン,愛知県春日井市穴橋町2-8-1,,35.254253,136.996193,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010102.html,水防法上の浸水想定区域内（内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
55,堀ノ内公園,ホリノウチコウエン,愛知県春日井市堀ノ内町2-7,,35.251839,137.005287,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1200,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010271.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
56,水林公園,スイリンコウエン,愛知県春日井市鳥居松町1-244,,35.237103,136.96769,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,3900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010191.html,
57,慈恵公園,ジケイコウエン,愛知県春日井市鳥居松町1-26,,35.240607,136.965523,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010174.html,
58,鳥居松公園,トリイマツコウエン,愛知県春日井市鳥居松町4-205,,35.244133,136.973163,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2100,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010224.html,
59,弥生公園,ヤヨイコウエン,愛知県春日井市弥生町2-70,,35.242905,136.978102,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,,,,6700,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010329.html,水防法上の浸水想定区域内（庄内川又は内津川）・内水氾濫実績有り（平成12年東海豪雨）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
60,六軒屋公園,ロッケンヤコウエン,愛知県春日井市六軒屋町5-177,,35.258087,136.977645,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2600,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010306.html,
61,八田地区ふれあい広場,ハッタチクフレアイヒロバ,愛知県春日井市八田町2-39,,35.25463,136.968418,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,8600,,,
62,春見公園,ハルミコウエン,愛知県春日井市春見町23,,35.248855,136.974557,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,3200,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010258.html,
63,樋田公園,トイダコウエン,愛知県春日井市神領町3-10-1外,,35.257239,137.014779,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,1700,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010214.html,水防法上の浸水想定区域内（庄内川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
64,気噴公園,キブキコウエン,愛知県春日井市高蔵寺町2-87,,35.261923,137.037419,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010155.html,
65,気噴南公園,キブキミナミコウエン,愛知県春日井市気噴町2-17-1,,35.263609,137.030972,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010156.html,
66,霜畑公園,シモハタコウエン,愛知県春日井市高蔵寺町5-8,,35.261454,137.046673,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,3000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010182.html,
67,八池公園,ハチイケコウエン,愛知県春日井市玉野町字北山1657-4,,35.275646,137.071073,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010250.html,
68,出川南公園,テガワミナミコウエン,愛知県春日井市出川町5-33,,35.263901,137.022179,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,8500,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010322.html,水防法上の浸水想定区域内（内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
69,金地蔵公園,カナジゾウコウエン,愛知県春日井市松本町1-12-6,,35.273598,137.023325,,0568-81-5111,,23206,愛知県,春日井市,,1,,1,1,,1,,,3800,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010141.html,水防法上の浸水想定区域内（内津川）（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
70,かすが台中央公園,カスガダイチュウオウコウエン,愛知県春日井市坂下町7-760-978,,35.292649,137.013436,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010136.html,
71,神屋公園,カギヤコウエン,愛知県春日井市神屋町字起938-1,,35.298729,137.021106,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,3100,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010147.html,
72,ネオポリス２号公園,ネオポリス２ゴウコウエン,愛知県春日井市神屋町字御手洗2298-64,,35.296302,137.03066,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,2300,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010194/1010246.html,
73,市民球場,シミンキュウジョウ,愛知県春日井市明知町463-1,,35.311423,137.039667,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,6100,,http://www.city.kasugai.lg.jp/shisetsu/sports/shiminkyujo.html,
74,石尾公園,イシオコウエン,愛知県春日井市石尾台2-2,,35.291045,137.056993,,0568-81-5111,,23206,愛知県,春日井市,1,,,1,1,,1,,,14100,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010309.html,敷地西側の一部が急傾斜地崩壊危険箇所（風水害時）避難場所として使用すると、かえって危険を伴う場合があるため、避難場所として使用しないでください。
75,岩成公園,イワナリコウエン,愛知県春日井市岩成台10-11,,35.277619,137.036443,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,6300,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010310.html,
76,白山公園,シラヤマコウエン,愛知県春日井市白山町5-17,,35.273479,137.03048,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,5000,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010318.html,
77,藤山公園,フジヤマコウエン,愛知県春日井市藤山台3-3,,35.286113,137.039596,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,8200,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010308/1010325.html,
78,後田公園,ゴタコウエン,愛知県春日井市高森台3-17-2,,35.290463,137.043521,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1900,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010164.html,
79,白山運動広場,シラヤマウンドウヒロバ,愛知県春日井市白山町6-4-2,,35.272452,137.032293,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,8700,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010076/1010088.html,
80,しょうな公園,ショウナコウエン,愛知県春日井市庄名町2-6-7,,35.277004,137.027006,,0568-81-5111,,23206,愛知県,春日井市,1,1,,1,1,,1,,,1700,,http://www.city.kasugai.lg.jp/shisetsu/sports/1010096/1010185.html,
